"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/2000/01/rdf-schema#label","List of Playboy Playmates of 1959"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/2000/01/rdf-schema#label","Ellen Stratton"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/2000/01/rdf-schema#label","Ellen Stratton"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Stratton est un modèle de nationalité américaine. Elle est connue comme Playmate of the Month du magazine Playboy en décembre 1959, et a été, en 1960, la première Playmate of the Year."
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0833642"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c71d3"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ellen_Stratton"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ellen_Stratton"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051439"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/précédenteLien","Donna Lynn"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/suivanteLien","Stella Stevens"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Playboy_Playmates_of_1959"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marietta_(Mississippi)"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageID",6143199
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageRevisionID",174313248
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playboy_Bunny"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taschen"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playboy"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mississippi"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Nizzari"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_(Mississippi)"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playmate"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Playmate"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Winters"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1939"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vintageplayboymags.co.uk/PM/1259.htm"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vintageplayboymags.co.uk/Cfp/1259.htm"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/wikiPageLength",4460
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Playmate"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mississippi"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1939"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Playboy_Playmate"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ellen_Stratton?oldid=174313248&ns=0"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/dateDeNaissance",1939-06-09
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/lieu","Köln/London/Paris etc."
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Marietta_(Mississippi)"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/mois","Décembre 1959"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/nom","Ellen Stratton"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/nom","Edgren"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/nom","Hefner"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/nom","Petersen"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/pagesTotales",730
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/pagesTotales",472
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/passage",90
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/passage",67
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/prénom","James R."
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/prénom","Hugh"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/prénom","Gretchen"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/sousTitre","Six décennies de charme"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/taille","1,63 m"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/titre","The complete centerfolds"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/titre","Le livre des Playmates"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/titre","Playboy Rousses"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/titreOriginal","The Playmate Book: Six Decades of Centerfolds"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Taschen"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/éditeur","Playboy Enterprises International"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/photographe","collectif"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/poids","50.0"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/précédente","Donna Lynn"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/suivante","Stella Stevens"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/traducteur","Else Mähr"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/traducteur","Tom Morrow; Lien"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/pdaAnnée",1960
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/pdaSuivante","Linda Gamble"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/pdaSuivanteLien","Linda Gamble"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/tourHanche",89
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/tourTaille",51
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://fr.dbpedia.org/property/tourPoitrine",89
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ellen_Stratton"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/height","163"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/weight","50"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/abstract","Ellen Stratton est un modèle de nationalité américaine. Elle est connue comme Playmate of the Month du magazine Playboy en décembre 1959, et a été, en 1960, la première Playmate of the Year."
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q107716060"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q107713771"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Playmate"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Ellen_Stratton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
