"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2000/01/rdf-schema#label","Nick Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2000/01/rdf-schema#label","Nick Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2000/01/rdf-schema#label","Nick Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2000/01/rdf-schema#label","Dr. Nick Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2000/01/rdf-schema#label","尼克·里维埃拉"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2000/01/rdf-schema#comment","Le Docteur Nick Riviera est un personnage récurrent de la série télévisée d'animation Les Simpson, apparaissant pour la première fois dans l'épisode Toute la vérité, rien que la vérité de la deuxième saison. Étant un charlatan médical, même s'il affirme être aussi bon que le docteur Julius Hibbert, il est un personnage satirique représentant les docteurs qui ont étudié dans des écoles de médecine douteuses."
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dr._Nick"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dr._Nick_Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ник_Ривијера"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nick_Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nick_Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751497"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h8mg"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dr._Nick_Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nick_Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼克·里维埃拉"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dr._Nick_Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доктор_Нік"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nick_Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Niks_Rivera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ник_Ривьера"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s13844576n"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dr._Nick_Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dr._Nick_Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nick_Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nick_Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dr._Nick"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageID",2014715
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageRevisionID",181053777
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toute_la_vérité,_rien_que_la_vérité"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Love_Lucy"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_des_Simpson"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lachance"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Simpson"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klapsy_Csupo"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coroner_(justice)"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_fiction"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotype"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_des_Simpson"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_médicale_canadienne"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gábor_Csupó"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Groening"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Simpson"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jean"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Rinaldi"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_de_médecine"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escroc_de_fiction"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Modo"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Azaria"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paternalisme"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Hibbert"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson,_le_film"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray's_Anatomy"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_L._Brooks"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1991"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Fagnon"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chasse_au_sucre"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiston_perdu"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://dbpedia.org/ontology/wikiPageLength",4900
"http://fr.dbpedia.org/resource/Nick_Riviera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Simpson"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1991"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_fiction"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escroc_de_fiction"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nick_Riviera","http://xmlns.com/foaf/0.1/name","Nick Riviera"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Personnages_des_Simpson"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Nick_Riviera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
