"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://www.w3.org/2000/01/rdf-schema#label","Birger Federley"
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86589770"
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://dbpedia.org/ontology/wikiPageID",12822408
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://dbpedia.org/ontology/wikiPageRevisionID",163580872
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Birger_Federley"
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://www.w3.org/2004/02/skos/core#prefLabel","Birger Federley"
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Birger_Federley?oldid=163580872&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_finlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Birger_Federley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_architecte_finlandais"
