"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jussi_Niinistö__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jussi_Niinistö__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jussi_Niinistö__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","0016"
"http://fr.dbpedia.org/resource/Jussi_Niinistö__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","0020"
"http://fr.dbpedia.org/resource/Jussi_Niinistö__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2011-04-17
"http://fr.dbpedia.org/resource/Jussi_Niinistö__PersonFunction__2","http://dbpedia.org/ontology/title","(représentant la circonscription d’Uusimaa)"
"http://fr.dbpedia.org/resource/Jussi_Niinistö__PersonFunction__2","http://dbpedia.org/ontology/title","Députéà l'Eduskunta"
"http://fr.dbpedia.org/resource/Jussi_Niinistö__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jussi_Niinistö__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Jussi_Niinistö__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Uusimaa"
