"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#label","我们美丽的祖国 (克罗地亚)"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#label","Himno nacional de Croacia"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#label","Lijepa naša domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#label","Lijepa naša domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#label","Lijepa naša domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#label","Lijepa naša domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#label","Lijepa naša domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#comment","Lijepa naša domovino (en français « Notre belle patrie ») est l'hymne national de la Croatie. Il fut d'abord adopté en 1941 comme hymne national de l'État indépendant de Croatie, mais fut abandonné en 1945 lors de la chute du régime fasciste. Il est ensuite adopté le 29 février 1972 comme hymne de la République socialiste de Croatie du temps de la RFS de Yougoslavie, et resta celui de la République de Croatie après l'indépendance de celle-ci. Les paroles sont tirées du poème Horvatska domovina, écrit en 1835 par Antun Mihanović, et la musique a été composée en 1846 par Josip Runjanin."
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lijepa_nasa_domovino_instrumental.ogg"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lijepa-Naša-Domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_anthem_of_Croatia"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kroatias_nasjonalsang"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Һорватия_гимны"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرود_ملی_کرواسی"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гімн_Хорватії"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146502"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_anthem_of_Croatia"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όμορφη_πατρίδα_μας"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_nacional_de_Croacia"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horvátország_himnusza"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խորվաթիայի_օրհներգ"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lbch"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lijepa_nasa_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로아티아의_국가"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lijepa_naša_domovino"
"http://fr.dbpedia.org/resource/Lijepa_naša_domovino","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Убава_наша_татковино"
