"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_capitalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_capitalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_capitalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_capitalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_capitalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22797435"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_capitalisme","http://dbpedia.org/ontology/wikiPageID",7177140
"http://fr.dbpedia.org/resource/Modèle:Catégorie_capitalisme","http://dbpedia.org/ontology/wikiPageRevisionID",160855314
"http://fr.dbpedia.org/resource/Modèle:Catégorie_capitalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_lien_catégories"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_capitalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_capitalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_lien_thématique_pour_catégories"
"http://fr.dbpedia.org/resource/Modèle:Catégorie_capitalisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Catégorie_capitalisme?oldid=160855314&ns=10"
