"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Avril 1942 (guerre mondiale)"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la Seconde Guerre mondiale Mars 1942 - Avril 1942 - Mai 1942 
* 7 avril : 
* Les Hollandais capitulent à Sumatra. 
* Les Américains capitulent aux Philippines. 
* 8 avril : 
* La résistance polonaise informe Londres du gazage des Juifs à Chełmno. 
* 9 avril : 
* Capitulation des troupes alliées de la presqu'île de Bataan : 76 000 prisonniers. 
* 11-19 avril : 
* En Birmanie, Bataille de Yenangyaung pour les champs pétrolifères de cette ville. Les forces sino-britanniques réussissent à les détruire. 
* 15 avril : 
* La croix de George est attribuée à Malte par le roi George VI pour l'« héroïsme et la dévotion ». 
* Le général américain MacArthur est nommé commandant en chef des forces alliés dans le Pacifique. 
* 17 avril : 
* Évasion du général français Giraud de la forteres"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477077"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2wk"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageID",160267
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageRevisionID",160801772
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostock"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1942"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1942_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Nouvelle-Calédonie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_H._Doolittle"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Philippines_(1941-1942)"
"http://fr.dbpedia.org/resource/Avril_1942_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
