"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/2000/01/rdf-schema#label","Ffwl"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/2000/01/rdf-schema#comment","Ffwl est une « revue-zine » de poésie, littérature et arts de périodicité trimestrielle créée en 2001 à Douai par Christian Edziré Déquesnes. Il fut rejoint dès le numéro 2 par Magali Azéma. « Ffwl » signifie fou en gallois. La revue portait en sous-titre « Écrits & ""poésie"" de fous & crétins de tout partout ». Après son arrêt fin 2002 l'expérience fut poursuivie par les BASEMENTS-Ffwl par la suite."
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5pj6"
"http://fr.dbpedia.org/resource/Ffwl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071078"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageID",4321622
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageRevisionID",147616315
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivar_Ch'Vavar"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte_radio"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Suel"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Edziré_Déquesnes"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Monk"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Manon"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedd_Wyn"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanzine"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_en_France"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_poésie"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2001"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picard"
"http://fr.dbpedia.org/resource/Ffwl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pennequin"
