"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","John Toland (matemático)"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","John Francis Toland"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","John Toland (mathématicien)"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","John Toland (mathematician)"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","John Toland (Mathematiker)"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","جون تلوند"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Toland est né le 28 avril 1949 à Derry, est un mathématicien irlandais basé au Royaume-Uni. Il est membre de la Royal Society of Edinburgh. De 2011 à 2016, il est directeur de l'Institut Isaac Newton et titulaire de la chaire NM Rothschild & Sons de professeur de Sciences Mathématiques à l'Université de Cambridge."
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=58235"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=56229282400"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/john-toland-12423/"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20041221006"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1067_7478"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:toland.john-francis"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p315223510"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658488"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5dbv"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/293177"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Toland_(Mathematiker)"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_تلوند"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137934033"
"http://fr.dbpedia.org/resource/John_Toland_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Toland_(mathematician)"
