"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2000/01/rdf-schema#label","Система Дальгрена"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2000/01/rdf-schema#label","Sistema de Dahlgren"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2000/01/rdf-schema#label","Sistema Dahlgren"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2000/01/rdf-schema#label","Classification de Dahlgren"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2000/01/rdf-schema#label","ダールグレン体系"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2000/01/rdf-schema#comment","Cette classification des angiospermes, créée par Rolf Martin Theodor Dahlgren en 1975, 1983 puis 1989 a été utilisée seulement par la communauté scientifique."
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/System_Dahlgrena"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dahlgrenův_systém"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظام_دالغرين_لتصنيف_النباتات"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Система_Дальгрена"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dahlgren_system"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_de_Dahlgren"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dahlgren-rendszer"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bg0vy"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_thống_Dahlgren"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Dahlgren"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sistema_Dahlgren"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dahlgren-systeem"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sistem_Dahlgren"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sistem_Dahlgren"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901201"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dahlgrenov_sistem"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダールグレン体系"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://dbpedia.org/ontology/wikiPageID",1196578
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://dbpedia.org/ontology/wikiPageRevisionID",155178273
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Martin_Theodor_Dahlgren"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiosperme"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classification_botanique"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemlife.umd.edu/emeritus/reveal/pbio/pb250/dahl1.html"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://dbpedia.org/ontology/wikiPageExternalLink","http://herba.msu.ru/shipunov/else/dahlgren.txt"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://dbpedia.org/ontology/wikiPageLength",549
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classification_botanique"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classification_de_Dahlgren?oldid=155178273&ns=0"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classification_de_Dahlgren"
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://dbpedia.org/ontology/abstract","Cette classification des angiospermes, créée par Rolf Martin Theodor Dahlgren en 1975, 1983 puis 1989 a été utilisée seulement par la communauté scientifique."
"http://fr.dbpedia.org/resource/Classification_de_Dahlgren","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Rolf_Martin_Theodor_Dahlgren"
