"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Vandervelde (métro de Bruxelles)"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Vandervelde metro station"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","Vandervelde est une station de la ligne (anciennement ligne ) (est) du métro de Bruxelles. Elle est située à Woluwe-Saint-Lambert."
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vandervelde_metro_station"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vandervelde"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vandervelde_metro_station"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Vandervelde"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04crj56"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1881592"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vandervelde_(metrostation)"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Vandervelde"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vandervelde_metro_station"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageID",311779
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageRevisionID",188535250
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conforto"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Vandervelde"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_De_Gobert"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-jardin_à_Bruxelles"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kot"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliniques_universitaires_Saint-Luc"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roodebeek_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe_(ruisseau)"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_Brulé"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Woluwe"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_transport_de_Wallonie"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomberg_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/irj/go/km/docs/STIB-MIVB/INTERNET/attachments/Plan_quartier/Vandervelde.pdf"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageLength",3967
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.georss.org/georss/point","50.8475 4.448056"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_STIB"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vandervelde_(métro_de_Bruxelles)?oldid=188535250&ns=0"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8475
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.44806
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetroBrussel_Vandervelde.jpg"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/géolocalisation","Métro de Bruxelles/Bruxelles"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/légende","Quais de la station « Vandervelde »"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/nom","Vandervelde"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/corresp","http://fr.dbpedia.org/resource/Conforto"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/ligne","Ligne"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/miseEnService",1982-05-07
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/position","souterraine"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/stationPrécédente","http://fr.dbpedia.org/resource/Roodebeek_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/stationSuivante","http://fr.dbpedia.org/resource/Alma_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/titreCorresp","Bus"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/titreSubdivision","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/couleurFond",4
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/couleurTexte","ffffff"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MetroBrussel_Vandervelde.jpg?width=300"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vandervelde_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4480562210083 50.847499847412)"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4480562210083 50.847499847412)"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/abstract","Vandervelde est une station de la ligne (anciennement ligne ) (est) du métro de Bruxelles. Elle est située à Woluwe-Saint-Lambert."
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Vandervelde_(métro_de_Bruxelles)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
