"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2000/01/rdf-schema#label","Canton of Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Valery-en-Caux est une circonscription électorale française située dans le département de la Seine-Maritime et la région Normandie.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 14 à 77."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7633"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Valery-en-Caux_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960483"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Валери-ан-Ко_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n4qgv"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ВалегӀи-ан-Ко_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Valery-en-Caux_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://fr.dbpedia.org/property/binome","Jérôme Lheureux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://fr.dbpedia.org/property/binome","Cécile Sineau-Patry"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://fr.dbpedia.org/property/dateDeModification",3
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://dbpedia.org/ontology/wikiPageID",246088
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://dbpedia.org/ontology/wikiPageRevisionID",191418186
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manneville-ès-Plains"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paluel"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Valery-en-Caux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
