"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Payan","http://www.w3.org/2000/01/rdf-schema#label","André Payan"
"http://fr.dbpedia.org/resource/André_Payan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848408"
"http://fr.dbpedia.org/resource/André_Payan","http://dbpedia.org/ontology/wikiPageID",4299355
"http://fr.dbpedia.org/resource/André_Payan","http://dbpedia.org/ontology/wikiPageRevisionID",146490703
"http://fr.dbpedia.org/resource/André_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_pour_la_formation_touristique"
"http://fr.dbpedia.org/resource/André_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Payan_(cyclisme)"
"http://fr.dbpedia.org/resource/André_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Payan_(tourisme)"
"http://fr.dbpedia.org/resource/André_Payan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/André_Payan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Payan_(cyclisme)"
"http://fr.dbpedia.org/resource/André_Payan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Payan_(tourisme)"
"http://fr.dbpedia.org/resource/André_Payan","http://dbpedia.org/ontology/wikiPageLength",564
"http://fr.dbpedia.org/resource/André_Payan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/André_Payan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/André_Payan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Payan?oldid=146490703&ns=0"
"http://fr.dbpedia.org/resource/André_Payan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Payan"
