"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","ديليسياس (محطة مترو أنفاق مدريد)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Delicias geltokia (Madrilgo metroa)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Delicias (metrostation)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estação Delicias"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Delicias (stacja metra)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Delicias (Madrid Metro)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Delicias (métro de Madrid)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Delicias est une station de la ligne 3 du métro de Madrid. Elle est établie sous le cours de las Delicias au niveau de son intersection avec la rue de Ciudad Real, dans l'arrondissement d'Arganzuela, à Madrid en Espagne."
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estación_de_Delicias_(Metro_de_Madrid)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306947"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Delicias"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Delicias_(stacja_metra)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delicias_(Madrid_Metro)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estación_de_Delicias_(Metro_de_Madrid)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Delicias_metróállomás"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y4t4n0"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delicias_(metropolitana_di_Madrid)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Delicias_(Metro_de_Madrid)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/델리시아스역"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delicias_(metrostation)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Delicias_geltokia_(Madrilgo_metroa)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Delicias_(metroo_de_Madrido)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Delicias_(metropolitana_de_Madrid)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديليسياس_(محطة_مترو_أنفاق_مدريد)"
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageID",12995509
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",189105876
"http://fr.dbpedia.org/resource/Delicias_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_mécanique"
