"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec la faune du Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31878326"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://dbpedia.org/ontology/wikiPageID",9409729
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://dbpedia.org/ontology/wikiPageRevisionID",118575945
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Faune_au_Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec la faune du Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican?oldid=118575945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_au_Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_du_Vatican","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_faune_d'Europe"
