"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","The Lord of the Rings: The Fellowship of the Ring (rolprent)"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","Der Herr der Ringe: Die Gefährten (Film)"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","Sagan om ringen (film)"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","El Señor de los Anillos: la Comunidad del Anillo"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","El Senyor dels Anells: La Germandat de l'Anell"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","سيد الخواتم: رفقه الخاتم"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","The Lord of the Rings: The Fellowship of the Ring"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","Володар перснів: Братерство персня"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","Chúa tể những chiếc nhẫn: Hiệp hội nhẫn thần"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","ロード・オブ・ザ・リング (2001年の映画)"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","Władca Pierścieni: Drużyna Pierścienia"
"http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau","http://www.w3.org/2000/01/rdf-schema#label","The Lord of the Rings: The Fellowship of the Ring"
