"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/2000/01/rdf-schema#label","12 chansons d'avant le déluge"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/2000/01/rdf-schema#comment","12 chansons d'avant le déluge est une compilation de titres enregistrés par Jacques Higelin et Brigitte Fontaine, parue en 1971 sur les Disques Jacques Canetti. À l'origine, quatre chansons ont été tirées du microsillon Chansons décadentes et fantasmagoriques (1966) de Fontaine et de toutes les chansons des deux EPs suivants (quatre chansons par EP) : Maman j'ai peur, collaboration de Higelin et Fontaine, et Jacques Higelin – N°2. Cinq chansons sont chantées en solo par Brigitte Fontaine, quatre par Jacques Higelin, deux sont des duos, et le dernier titre est un instrumental écrit par Higelin."
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/48498"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012r3s8c"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807407"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12_chansons_d'avant_le_déluge"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageID",3515022
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageRevisionID",171599193
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_chansons_d'avant_le_déluge,_suite_et_fin..."
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1971"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Fontaine"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productions_Jacques_Canetti"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jacques_Higelin"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Brigitte_Fontaine"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansons_décadentes_et_fantasmagoriques"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Higelin"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_commun"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://dbpedia.org/ontology/wikiPageLength",2789
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_commun"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Brigitte_Fontaine"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jacques_Higelin"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1971"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://xmlns.com/foaf/0.1/name","12 chansons d'avant le déluge"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/12_chansons_d'avant_le_déluge?oldid=171599193&ns=0"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/albumSuivant",15
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/artiste","Jacques Higelin et Brigitte Fontaine"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/auteur","Fontaine"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/auteur","Higelin - Mac Ormor"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/auteur","Higelin - Fontaine"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/auteur","Mac Ormor"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/auteur","Higelin - Mac Omor"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/dateAlbumSuiv",1976
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/durée","1678.0"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Productions_Jacques_Canetti"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/note","instrumental"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/piste","Maman j'ai peur"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/piste","À Django"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/piste","Fleur de pavot"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/piste","La grippe"
"http://fr.dbpedia.org/resource/12_chansons_d'avant_le_déluge","http://fr.dbpedia.org/property/piste","On est là pour ça"
