"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","Finale UEFA Cup 1972"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка УЕФА 1972"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس الاتحاد الأوروبي 1972"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","Finale de la Coupe UEFA 1971-1972"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2000/01/rdf-schema#comment","La finale de la Coupe UEFA 1971-1972 est la 1re finale de la Coupe de l'UEFA, organisée par l'UEFA. Elle prend la forme d'une double confrontation aller-retour prenant place le 3 mai et 17 mai 1972, respectivement au stade Molineux de Wolverhampton, et au White Hart Lane de Londres, tous deux en Angleterre. Elle oppose les deux équipes anglaises des Wolverhampton Wanderers et de Tottenham Hotspur. Au terme des deux rencontres, les Londoniens s'imposent sur le score de 3 buts à 2 (2-1 à l'aller, 1-1 au retour) et remportent la première édition de la Coupe de l’UEFA."
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972_UEFA_Cup_Final"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهائي_كأس_الاتحاد_الأوروبي_1972"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1972-es_UEFA-kupa-döntő"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Финале_на_Купот_на_УЕФА_1972"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944659"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фінал_Кубка_УЄФА_1972"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finale_della_Coppa_UEFA_1971-1972"
"http://fr.dbpedia.org/resource/Finale_de_la_Coupe_UEFA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c_k61"
