"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2000/01/rdf-schema#label","Pintura de la Antigua Roma"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2000/01/rdf-schema#label","Peinture romaine"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2000/01/rdf-schema#label","Romeinse schilderkunst"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2000/01/rdf-schema#label","Römische Wandmalerei"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2000/01/rdf-schema#label","Pittura romana"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2000/01/rdf-schema#label","Древнеримская стенопись"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2000/01/rdf-schema#comment","La peinture romaine est l'art pictural de la civilisation romaine de l'Antiquité. Parmi les mouvements picturaux de l'Antiquité, il s'agit de celui qui a le mieux résisté à l'usure du temps, essentiellement grâce aux cités vésuviennes. Comme les autres arts romains, la peinture naît et se développe à Rome par l'imitation des modèles grecs. Par la suite, la peinture connait des évolutions sensibles, liées aux changements de goût ou de visions artistiques de la part des élites romaines."
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtJOWlLcbTmc/"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Painting_(Roman)"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Roman_paintings"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Romersk_vægmaleri"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85096827"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pintura_romana"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römische_Wandmalerei"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Romeinse_schilderkunst"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龐培壁畫"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pittura_romana"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pintura_de_la_Antigua_Roma"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Painting_(Roman)"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300107391"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/3829"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Древнеримская_стенопись"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120308128#about"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2164653"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Starověké_římské_malířství"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pintura_da_Roma_Antiga"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pintura_da_Roma_Antiga"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageID",4153000
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageRevisionID",188590444
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_l'Exode"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniature_(enluminure)"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_samnites"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurius_Cassius_Vecellinus"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herculaneum-Palestra.jpg"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_hellénistique"
"http://fr.dbpedia.org/resource/Peinture_romaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancrazii"
