"subject","predicate","object"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://www.w3.org/2000/01/rdf-schema#label","Follow Me Home"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://www.w3.org/2000/01/rdf-schema#label","Follow Me Home"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://www.w3.org/2000/01/rdf-schema#label","Follow Me Home"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Follow_Me_Home"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Follow_me_home"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Follow_Me_Home"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2356138"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Follow_Me_Home"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageID",5589519
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageRevisionID",151973135
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communiqué_(album)"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Rock"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dire_Straits"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonderboi"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taller_in_More_Ways"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugababes"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bratt"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Follow_Me_Home?oldid=151973135&ns=0"
"http://fr.dbpedia.org/resource/Follow_Me_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Follow_Me_Home"
