"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/2000/01/rdf-schema#label","Régiment Loyal-Émigrant"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/2000/01/rdf-schema#comment","Le Régiment Loyal-Émigrant est un régiment de l'Armée des émigrés. Le comte Claude-Louis de La Châtre (° 1745- † 1824), est inspecteur de la cavalerie en Guyenne quand il est élu député de la noblesse du bailliage de Bourges (Berry) aux États-généraux. Émigré en 1791, il fait la campagne de 1792 dans l’armée de Bourbon. Passé en Angleterre, il devient propriétaire et colonel du régiment Loyal-Émigrant, et fait toutes les campagnes des émigrés avant de devenir, en 1807, le représentant de Louis XVIII auprès du roi d’Angleterre, puis par la suite il est ministre d'État et duc."
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455118"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlw6"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageID",3488643
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageRevisionID",150779496
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Rohan_(1792)"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrains"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_uhlans_britanniques"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Quiberon"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'York"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Louis_de_La_Châtre"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Royalist_France.svg"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_d'York"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Claude-Louis_de_La_Châtre.jpg"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Régiment_Loyal-Émigrant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
