"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2000/01/rdf-schema#label","迎沢区"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2000/01/rdf-schema#label","迎泽区"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2000/01/rdf-schema#label","Инцзэ"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2000/01/rdf-schema#label","Yingze District"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2000/01/rdf-schema#label","Yingze"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Yingze"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2000/01/rdf-schema#label","Nghênh Trạch"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2000/01/rdf-schema#label","Yingze"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2000/01/rdf-schema#label","District de Yingze"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Yingze (chinois simplifié : 迎泽区 ; pinyin : yíngzé qū) est un district urbain de la ville-préfecture de Taiyuan, dans la province du Shanxi en Chine."
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yingze_District"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잉쩌구"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6642573/"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инцзэ"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yingze_District"
"http://fr.dbpedia.org/resource/District_de_Yingze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yingze_District"
