"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2000/01/rdf-schema#label","Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2000/01/rdf-schema#label","艾盖尔切希"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2000/01/rdf-schema#label","Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2000/01/rdf-schema#label","Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2000/01/rdf-schema#label","Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2000/01/rdf-schema#label","Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2000/01/rdf-schema#comment","Egercsehi est un village et une commune du comitat de Heves en Hongrie."
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=16610"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl6zm"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/721235/"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Egercsehi"
"http://fr.dbpedia.org/resource/Egercsehi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919758"
