"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2000/01/rdf-schema#label","Supermarine Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2000/01/rdf-schema#label","Supermarine Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2000/01/rdf-schema#label","Supermarine Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2000/01/rdf-schema#label","Supermarine Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2000/01/rdf-schema#label","Supermarine Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2000/01/rdf-schema#comment","Le Supermarine Walrus (morse) était un hydravion à coque monomoteur utilisé pour la reconnaissance maritime. Il a été conçu par Reginald Mitchell et a été utilisé par la Fleet Air Arm (FAA). Il a aussi servi au sein de la Royal Air Force (RAF), de la Royal Australian Air Force (RAAF), de la Royal Canadian Air Force (RCAF), de la Royal New Zealand Navy (RNZN) et de la Royal New Zealand Air Force (RNZAF). C'était le premier appareil britannique opérationnel à posséder un train d'atterrissage entièrement rétractable, un cockpit entièrement fermé et un fuselage entièrement métallique."
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2005004419"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーマリン_ウォーラス"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771726"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sfc_"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Supermarine_Walrus"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://dbpedia.org/ontology/wikiPageID",5919085
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://dbpedia.org/ontology/wikiPageRevisionID",190888390
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement"
"http://fr.dbpedia.org/resource/Supermarine_Walrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Terror_(I03)"
