"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontfreyde","http://www.w3.org/2000/01/rdf-schema#label","Fontfreyde"
"http://fr.dbpedia.org/resource/Fontfreyde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85677412"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageID",13138558
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageRevisionID",167614445
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genès-Champanelle"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Gras"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Fontfreyde_(centre_photographique)"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrand_(quartier)"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Fontfreyde_(Montferrand)"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jules-Guesde_(Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hôtel_Fontfreyde_(Montferrand)"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hôtel_Fontfreyde_(centre_photographique)"
"http://fr.dbpedia.org/resource/Fontfreyde","http://dbpedia.org/ontology/wikiPageLength",1040
"http://fr.dbpedia.org/resource/Fontfreyde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Fontfreyde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fontfreyde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fontfreyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontfreyde?oldid=167614445&ns=0"
"http://fr.dbpedia.org/resource/Fontfreyde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fontfreyde"
