"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blender (argipena)"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blender"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blender (homonymie)"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blender (desambiguación)"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ブレンダー"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blender (disambiguation)"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blender"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blender"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250448"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blender"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blender"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blender"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blender_(disambiguation)"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blender_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Blender_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блендер_(значення)"
