"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2000/01/rdf-schema#label","Барзилай, Регина"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2000/01/rdf-schema#label","Regina Barzilay"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2000/01/rdf-schema#label","ريجينا بارزيلاي"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2000/01/rdf-schema#label","Regina Barzilay"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2000/01/rdf-schema#comment","Regina Barzilay, née en 1970 en URSS, est une professeure au Massachusetts Institute of Technology (MIT) et une membre du MIT Computer Science and Artificial Intelligence Laboratory. Ses recherches portent sur le traitement automatique du langage naturel et les applications de l’apprentissage profond à la chimie et l’oncologie."
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100158311"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=111228"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regina_Barzilay"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24698362"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2_v2sgk"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/514146094170600330803"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барзилай,_Регина"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/b/ReginaBarzilay"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רגינה_ברזילי"
"http://fr.dbpedia.org/resource/Regina_Barzilay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريجينا_بارزيلاي"
