"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#label","Matthias Ostrzolek"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#label","Остшолек, Маттиас"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#label","ماتياس أوسترازوليك"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#label","Matthias Ostrzolek"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#label","马蒂亚斯·奥斯特若莱克"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#label","Matthias Ostrzolek"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#label","ماتياس اوسترازوليك"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#label","Matthias Ostrzolek"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Ostrzolek, né le 5 juin 1990 à Bochum, est un footballeur germano-polonais qui occupe actuellement le poste d'arrière gauche au Admira Wacker."
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.125174.en.html"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/53669"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/ostrzolekmatthias/"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datencenter.dfb.de/en/profile/112345"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250040503/profile/index.html"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2058937"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/matthias-ostrzolek/97021/"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/matthias-ostrzolek/"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/ostrzolek/20642"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthias_Ostrzolek"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g57rrz"
"http://fr.dbpedia.org/resource/Matthias_Ostrzolek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matthias_Ostrzolek"
