"subject","predicate","object"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2000/01/rdf-schema#label","Granularidad"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2000/01/rdf-schema#label","Granularidade"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2000/01/rdf-schema#label","Granularité"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2000/01/rdf-schema#label","颗粒度"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2000/01/rdf-schema#comment","La notion de granularité définit la taille du plus petit élément, de la plus grande finesse d'un système. Quand on arrive au niveau de granularité d'un système, on ne peut plus découper l'information. Par exemple dans une population, la granularité est l'individu. En informatique, la granularité est le plus petit niveau de détail géré. En physique la granularité a longtemps été l'atome, c'est désormais le quark."
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/granularity"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Granularidade"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Granularität"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانه‌بندی_(نظریه)"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246948"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03chqw"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granularity"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xırdalama,_qranulyasiya"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Granularitet"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/颗粒度"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300218726"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Granulariteit"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/177774035"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granularidad"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageID",166728
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageRevisionID",178552940
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_procédurale"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micromètre"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulation"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B:Photographie/Netteté_des_images/Les_émulsions_et_la_reproduction_des_détails"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographie_argentique"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B:fr:Photographie"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B:Photographie/Netteté_des_images"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellicule_photographique"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_orientée_objet"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/wikiPageLength",1734
"http://fr.dbpedia.org/resource/Granularité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système"
"http://fr.dbpedia.org/resource/Granularité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographie_argentique"
"http://fr.dbpedia.org/resource/Granularité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Granularité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Granularité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Granularité?oldid=178552940&ns=0"
"http://fr.dbpedia.org/resource/Granularité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Granularité"
"http://fr.dbpedia.org/resource/Granularité","http://dbpedia.org/ontology/abstract","La notion de granularité définit la taille du plus petit élément, de la plus grande finesse d'un système. Quand on arrive au niveau de granularité d'un système, on ne peut plus découper l'information. Par exemple dans une population, la granularité est l'individu. En informatique, la granularité est le plus petit niveau de détail géré. En physique la granularité a longtemps été l'atome, c'est désormais le quark."
