"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","4172 Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","(4172) Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","4172 Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","小行星4172"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","4172 Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","(4172) Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2000/01/rdf-schema#comment","L'astéroïde (4172) Rochefort porte le nom de la ville belge de Rochefort. Il a été découvert le 20 mars 1982 à l'observatoire de La Silla par l'astronome belge Henri Debehogne.Sa désignation provisoire était 1982 FC3."
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004172"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۴۱۷۲"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/4172_Rochefort_(كويكب)"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星4172"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(4172)_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(4172)_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y85yy"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152876"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rochefort_(Belgium)_in_the_2010s"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(4172)_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4172)_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(4172)_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/4172_Рошфор"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/4172_Rochefort"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(4172)_Ռոչեֆորտ"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageID",3231763
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageRevisionID",167040716
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rochefort_(Belgique)"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Debehogne"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(4001-5000)"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4173)_Thicksten"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4171)_Carrasco"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Belgique)"
