"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Antónia Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Antónia Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Antónia Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Antónia Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#label","Antónia Moreira de Fátima"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#label","アントニア・モレイラ"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#comment","Antónia Moreira de Fátima, née le 26 avril 1982 à Luanda, est une judokate angolaise."
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/5331"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/antonia-moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/antonia-moreira-1.html"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/20923"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/27494"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Antónia-Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antónia_Moreira_de_Fátima"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتونیا_مورئیرا"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antónia_Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antónia_Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antónia_Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antónia_Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antónia_Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antónia_Moreira_de_Fátima"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安東妮亞·莫雷拉"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antónia_Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морейра,_Антония"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cb6jb"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463073"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيا_موريرا"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antónia_Moreira"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニア・モレイラ"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageID",11666665
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageRevisionID",185526610
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_2011"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_2012"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_2010"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_2008"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_2004"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_2005"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_2002"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_2015"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_2007"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_africains_de_2011"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1982"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_2016"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_2013"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_judo_2014"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte-drapeau_olympique"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Lusophonie_2014"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Lusophonie_2009"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_angolaise"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://dbpedia.org/ontology/wikiPageLength",1817
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_angolaise"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte-drapeau_olympique"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1982"
"http://fr.dbpedia.org/resource/Antónia_Moreira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
