"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://www.w3.org/2000/01/rdf-schema#label","Plesioteuthididae"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://www.w3.org/2000/01/rdf-schema#label","Plesioteuthididae"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://www.w3.org/2000/01/rdf-schema#comment","Les Plesioteuthididae, plésioteuthididés en français, forment une famille éteinte de calmars."
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=358431"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4624703"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plesioteuthididae"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/10599667"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plesioteuthididae"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rq5j9"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7204683"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageID",6956784
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageRevisionID",188300077
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1921"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Naef"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmar"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romaniteuthis"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesioteuthis"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorateuthis"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boreopeltis"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhomboteuthis"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plesioteuthididae"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraplesioteuthis"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonmo.com/forums/showthread.php%3Ft=1591"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosis.net/abstracts/EGU05/06376/EGU05-J-06376.pdf"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://dbpedia.org/ontology/wikiPageLength",1524
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1921"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plesioteuthididae"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Plesioteuthididae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
