"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2000/01/rdf-schema#label","Okręg Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2000/01/rdf-schema#label","马梅尔斯区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2000/01/rdf-schema#label","Mamerseko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2000/01/rdf-schema#label","Districte de Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2000/01/rdf-schema#label","Mamers (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Mamers est une division administrative française, située dans le département de la Sarthe et la région Pays de la Loire."
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-722"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Arrondissement_Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095f9n"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Mamers"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mamers_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mamerseko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Mamers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2996290/"
