"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/2000/01/rdf-schema#label","Ivan Mahaim"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Mahaim, né le 25 juin 1897 à Liège et mort le 3 décembre 1965 à Lausanne, est un cardiologue, musicographe et musicien vaudois."
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5669_6917"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073874205"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11075306v#about"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31989195"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116679522"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83827124"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3xbxv81"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23765661"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageID",9775611
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageRevisionID",190531256
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_suisse"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1897"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiologie"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1965"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lausanne"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_vaudois"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmsr.ch/sommaire/1966.htm"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.karger.com/ProdukteDB/produkte.asp%3FAktion=ShowPDF&ArtikelNr=168406&Ausgabe=240846&ProduktNr=223832&filename=168406.pdf"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph.unibas.ch/F/%3Flocal_base=DSV05&con_lng=GER&func=find-b&find_code=SYS&request=000083995"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/p587w0424110n265/fulltext.pdf"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/wikiPageLength",2771
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_vaudois"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1897"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_suisse"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lausanne"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1965"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BCU_personnalité_vaudoise"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ivan_Mahaim?oldid=190531256&ns=0"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ivan_Mahaim"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/abstract","Ivan Mahaim, né le 25 juin 1897 à Liège et mort le 3 décembre 1965 à Lausanne, est un cardiologue, musicographe et musicien vaudois."
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q61996872"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Ivan_Mahaim","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Cardiologie"
