"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Eau Rouge (homonymie)"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225027"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eau_Rouge"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Eau_Rouge"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eau_Rouge"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageID",866795
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",149842680
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Eau_rouge"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amblève_(rivière)"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayai"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_Rouge_(Wayai)"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_42"
"http://fr.dbpedia.org/resource/Eau_Rouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackwater"
