"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#label","Крестоносец в джинсах (фильм)"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#label","Хрестоносець у джинсах (фільм)"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#label","Crusade in Jeans (film)"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#label","Kruistocht in spijkerbroek (film)"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#label","La Croisade en jeans"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#label","Kreuzzug in Jeans"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#comment","La Croisade en jeans (Kruistocht in spijkerbroek) est un film belgo-néerlandais réalisé par Ben Sombogaart en 2006."
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70103631"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18528"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/crusade-a-march-through-time/"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8870a0bbe1aa4ceb84e052017580114e"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=25147"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/117186,"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=26143"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3018-2287-5273-7873-138E-9"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0381111"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=77117"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/192403"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/420512347"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=172930.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/492347"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/224872"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/50573/"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=336101"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2286"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt122020/"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/33191"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=642164"
"http://fr.dbpedia.org/resource/La_Croisade_en_jeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v423236"
