"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_logique","http://www.w3.org/2000/01/rdf-schema#label","Système logique"
"http://fr.dbpedia.org/resource/Système_logique","http://www.w3.org/2000/01/rdf-schema#comment","Un système logique est un système formel dédié au raisonnement et aux déductions logiques. Il est constitué : 
* d'un ensemble de formules, y compris un ensemble d'axiomes donnés pour vrais et comme point de départ du raisonnement ; 
* d'un ensemble de règles de déduction permettant de définir le type de raisonnement applicables dans ce système ; 
* d'une interprétation des formules, permettant de préciser le sens des formules. Les deux premiers items de cette liste font d'un système logique un système formel, ce troisième item est spécifique aux systèmes logiques. 
* Portail de la logique"
"http://fr.dbpedia.org/resource/Système_logique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/logical-system"
"http://fr.dbpedia.org/resource/Système_logique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v5p83t"
"http://fr.dbpedia.org/resource/Système_logique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17488292"
"http://fr.dbpedia.org/resource/Système_logique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Logical_system"
"http://fr.dbpedia.org/resource/Système_logique","http://dbpedia.org/ontology/wikiPageID",8195052
"http://fr.dbpedia.org/resource/Système_logique","http://dbpedia.org/ontology/wikiPageRevisionID",129337082
"http://fr.dbpedia.org/resource/Système_logique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déduction_naturelle"
"http://fr.dbpedia.org/resource/Système_logique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logique_formelle"
"http://fr.dbpedia.org/resource/Système_logique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_formel"
"http://fr.dbpedia.org/resource/Système_logique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_classique"
"http://fr.dbpedia.org/resource/Système_logique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprétation_(logique)"
"http://fr.dbpedia.org/resource/Système_logique","http://dbpedia.org/ontology/wikiPageLength",1122
"http://fr.dbpedia.org/resource/Système_logique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logique_formelle"
"http://fr.dbpedia.org/resource/Système_logique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Logique"
"http://fr.dbpedia.org/resource/Système_logique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Système_logique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Système_logique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Système_logique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Système_logique?oldid=129337082&ns=0"
"http://fr.dbpedia.org/resource/Système_logique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Système_logique"
"http://fr.dbpedia.org/resource/Système_logique","http://dbpedia.org/ontology/abstract","Un système logique est un système formel dédié au raisonnement et aux déductions logiques. Il est constitué : 
* d'un ensemble de formules, y compris un ensemble d'axiomes donnés pour vrais et comme point de départ du raisonnement ; 
* d'un ensemble de règles de déduction permettant de définir le type de raisonnement applicables dans ce système ; 
* d'une interprétation des formules, permettant de préciser le sens des formules. Les deux premiers items de cette liste font d'un système logique un système formel, ce troisième item est spécifique aux systèmes logiques. On compte de nombreux systèmes logiques, dont notablement le système de déduction naturelle. En logique classique, l'interprétation est une fonction qui prend ses valeurs dans un ensemble binaire de valeur de vérité, {Vrai, Faux} par exemple, en fonction de la valeur de vérité des variables des formules. 
* Portail de la logique"
