"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://www.w3.org/2000/01/rdf-schema#label","Rapport Caillet"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://www.w3.org/2000/01/rdf-schema#comment","Le Rapport Caillet est un rapport rédigé par Maurice Caillet en 1978-1979 concernant la situation de la Bibliothèque nationale de France, particulièrement du point de vue de la conservation. Au cours de l’année 1978, Alice Saunier-Seité, ministre des Universités a constitué une commission afin d’étudier l’état des collections de la Bibliothèque nationale et de proposer les mesures nécessaires à leur sauvegarde. Cette commission fut mise en place en octobre 1978 et la présidence en fut confiée à Maurice Caillet, inspecteur général honoraire des bibliothèques. Par une lettre du 1er septembre 1978, l'administrateur général de la Bibliothèque nationale, Georges Le Rider, demandait à Maurice Caillet d'effectuer une mission sur l'état des collections imprimées de la Bibliothèque."
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8h4q"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419645"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageID",4321514
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageRevisionID",169212317
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_presse"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_des_documents"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_légal_en_France"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Le_Rider"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_estampes_et_de_la_photographie_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désacidification_de_masse"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_cartes_et_plans_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_musique_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_bibliothèques"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_Livre_et_de_la_Lecture"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Poujade"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Caillet_(bibliothécaire)"
"http://fr.dbpedia.org/resource/Rapport_Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_nationale_de_France"
