"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo Parker Brothers"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parker_Brothers_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_باركر_برذرز"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13280954"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:العاب_پاركر_برذرز"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://dbpedia.org/ontology/wikiPageID",12740155
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",162289999
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo Parker Brothers"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_Parker_Brothers?oldid=162289999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_Parker_Brothers"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Parker_Brothers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
