"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité provençale du Ve siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22012974"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageID",9655515
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156133833
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité provençale du Ve siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_provençale_du_Ve_siècle?oldid=156133833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Provence_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ve_siècle_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_historique"
