"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des moyens de surface"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie des moyens de surface, ou « Surf » est une compagnie maritime française. Elle essentiellement spécialisée dans les bateaux de support et de ravitaillement des plates-formes pétrolières. Elle a été créée en 1972 par la Compagnie Chambon avec les Messageries maritimes et la COMEX. Immatriculée 322-130-725, elle a été radiée le 7 avril 1993."
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqzy0"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990017"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://dbpedia.org/ontology/wikiPageID",395296
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://dbpedia.org/ontology/wikiPageRevisionID",164850635
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messageries_maritimes"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_maritime"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://dbpedia.org/ontology/wikiPageLength",931
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compagnie_des_moyens_de_surface?oldid=164850635&ns=0"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compagnie_des_moyens_de_surface"
"http://fr.dbpedia.org/resource/Compagnie_des_moyens_de_surface","http://dbpedia.org/ontology/abstract","La Compagnie des moyens de surface, ou « Surf » est une compagnie maritime française. Elle essentiellement spécialisée dans les bateaux de support et de ravitaillement des plates-formes pétrolières. Elle a été créée en 1972 par la Compagnie Chambon avec les Messageries maritimes et la COMEX. Immatriculée 322-130-725, elle a été radiée le 7 avril 1993."
