"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2000/01/rdf-schema#label","Denis Constantin"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2000/01/rdf-schema#label","Denis Constantin"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2000/01/rdf-schema#label","دينيس كونستانتين"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2000/01/rdf-schema#comment","Denis Constantin, né le 29 juillet 1980 à Curepipe, est un joueur mauricien de badminton."
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwf.tournamentsoftware.com/profile/overview.aspx?id=0389B411-C3A7-4232-AC6C-A9BBED029ED4"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/co/denis-constantin-1.html"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/denis-constantin"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=41963"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwfbadminton.com/player/9755"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دينيس_كونستانتين"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Denis_Constantin"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_Constantin"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5srs"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_كونستانتين"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187322"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denis_Constantin"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Curepipe"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageID",13051366
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageRevisionID",166304205
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1980"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauchi"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Beeharry"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selvon_Marudamuthu"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_badminton_2000"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Bassin-Rose_Hill"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_badminton_2002"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Clarisse"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curepipe"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_badminton_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_badminton_1998"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_nigérian_de_badminton"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Curepipe"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/wikiPageLength",1103
"http://fr.dbpedia.org/resource/Denis_Constantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Curepipe"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_badminton_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_nigérian_de_badminton"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1980"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Denis_Constantin?oldid=166304205&ns=0"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Denis_Constantin"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/height","184"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/weight","72"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/abstract","Denis Constantin, né le 29 juillet 1980 à Curepipe, est un joueur mauricien de badminton."
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13141064"
"http://fr.dbpedia.org/resource/Denis_Constantin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_La_Trobe"
