"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2000/01/rdf-schema#label","Pierre Hentges"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2000/01/rdf-schema#label","Pierre Hentges"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2000/01/rdf-schema#label","Pierre Hentges"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2000/01/rdf-schema#label","Энтж, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2000/01/rdf-schema#label","Pierre Hentges"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2000/01/rdf-schema#label","Pierre Hentges"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Hentges, né le 4 septembre 1890 à Bonnevoie et mort le 24 décembre 1975 à Luxembourg, est un gymnaste artistique luxembourgeois."
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/pierre-hentges"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/he/pierre-hentges-1.html"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pierre_Hentges_(1890)"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Hentges"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_Hentges"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047v0pk"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энтж,_Пьер"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pierre_Hentges"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1812793"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Hentges"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Hentges"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://dbpedia.org/ontology/deathDate",1975-12-24
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://dbpedia.org/ontology/wikiPageID",13399259
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://dbpedia.org/ontology/wikiPageRevisionID",179760411
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/Pierre_Hentges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hentges"
