"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://www.w3.org/2000/01/rdf-schema#label","Une fille de l'aurore"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://www.w3.org/2000/01/rdf-schema#comment","Une fille de l'aurore (titre original : A Daughter of the Aurora) est une nouvelle américaine de Jack London publiée aux États-Unis en 1899."
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g21vcy"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60168794"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageID",12261919
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageRevisionID",170786524
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dieu_de_ses_pères_(nouvelle)"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dieu_de_ses_pères"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1899"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_en_littérature"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Wave"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Annales_politiques_et_littéraires"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McClure's_Magazine"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_littérature"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Jack_London"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Postif"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jack-london.fr/bibliographie"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://dbpedia.org/ontology/wikiPageLength",2307
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Jack_London"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1899"
"http://fr.dbpedia.org/resource/Une_fille_de_l'aurore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Canada"
