"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/2000/01/rdf-schema#label","Léon Joubert (homme politique, 1845-1901)"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/2000/01/rdf-schema#comment","Léon Joubert (26 septembre 1845, Chinon - 19 octobre 1901, Château de Vaugaudry, Chinon), est un homme politique français."
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=4059"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271088"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_ps06s"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q83720756"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/deathDate",1901-10-19
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageID",6246802
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageRevisionID",182567974
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_patriotes"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Delahaye"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chinon"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_d'arrondissement"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Boulanger"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1901"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1814-1885)"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Léon_Joubert_(homme_politique,_1845-1901)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1845"
