"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus ophiocarpus"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus ophiocarpus"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus ophiocarpus"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus ophiocarpus est une espèce de plante de la famille des Fabaceae."
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/669364"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5347285"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=242306683"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13039323"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-54192"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155pb0fh"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Astragalus_ophiocarpus"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Astragalus_ophiocarpus"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/144135"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Astragalus_ophiocarpus"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Astragalus_ophiocarpus"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:478989-1"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868511"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蛇荚黄耆"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astragalus_ophiocarpus"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageID",6269154
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageRevisionID",177863730
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astragalus"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bentham"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Bunge"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://dbpedia.org/ontology/wikiPageLength",1427
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astragalus"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Astragalus_ophiocarpus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
