"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Canton de Grignols (Gironde)"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Granhòs"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Kanton Grignols"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Grignols est une ancienne division administrative française située dans le département de la Gironde, en région Aquitaine."
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3325"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Grignols"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Grignols"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Grignols"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Grignols"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grignols_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Grignols"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_de_Granhòs"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Grignols_(Gironde)"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ycnx"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Granhòs"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Grignols"
