"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2000/01/rdf-schema#label","モロ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2000/01/rdf-schema#label","Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2000/01/rdf-schema#label","Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Моро"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モロ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1948348"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moro_(desambiguación)"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моро"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Моро_(смустьтне)"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моро_(значення)"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모로"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moro_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मोरो"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Moro_(razdvojba)"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moro_(pagklaro)"
"http://fr.dbpedia.org/resource/Moro","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Moro"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageID",3150505
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageRevisionID",188655811
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moro_(Pakistan)"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Moro"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Moro"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Moro"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Moro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venta_del_Moro"
