"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/2000/01/rdf-schema#label","Amable Jourdain"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/2000/01/rdf-schema#label","امابل جوردان"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/2000/01/rdf-schema#label","Amable Jourdain"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/2000/01/rdf-schema#label","Amable Jourdain"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/2000/01/rdf-schema#comment","Amable Louis Marie Michel Bréchillet Jourdain (né à Paris le 25 janvier 1788 et mort le 19 février 1818) est un historien et orientaliste français, élève de Louis-Mathieu Langlès et d'Antoine-Isaac Silvestre de Sacy, spécialiste de la Perse antique et de la transmission latine d'Aristote."
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/113337"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01145747"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8343_1316"
"http://fr.dbpedia.org/resource/Amable_Jourdain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=190787"
