"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2000/01/rdf-schema#label","Chenillette Renault UE"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2000/01/rdf-schema#label","31R (UE, UE2)"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2000/01/rdf-schema#label","Renault UE"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2000/01/rdf-schema#label","Renault UE Chenillette"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2000/01/rdf-schema#label","Рено UE"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2000/01/rdf-schema#label","Renault UE Chenillette"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2000/01/rdf-schema#comment","La Chenillette Renault UE était un tracteur chenillé blindé léger, produit par la France entre 1932 et 1940. En 1930, l'Armée française décide de développer un véhicule blindé léger capable de tracter et de ravitailler de petits canons et des mortiers. En 1931, un contrat est passé avec Renault pour ses chenillettes Renault UE, en même temps que ses tracteurs Renault RK. En 1937, parmi de nombreuses concurrentes, la chenillette Renault UE2 est choisie et améliorée en vue de sa production en grande série. Tous modèles confondus, plus de 5 000 exemplaires ont été construits, y compris ceux produits sous licence en Roumanie."
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renault_UE"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șenileta_Renault_UE"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рено_УЕ_(оклопни_транспортер)"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/31R_(UE,_UE2)"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renault_UE_Chenillette"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Renault_UE"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renault_UE"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Renault_31R"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cb7d_"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658963"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renault_UE_Chenillette"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renault_UE"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรอโน_อูว์เออ_เชอนีแย็ต"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рено_UE"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルノー・UE"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Renault_UE_Chenillette"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Renault_UE_Chenillette"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renault_UE_Chenillette"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://dbpedia.org/ontology/wikiPageID",3508258
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://dbpedia.org/ontology/wikiPageRevisionID",190664112
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinmetall-Borsig_MG_131"
"http://fr.dbpedia.org/resource/Chenillette_Renault_UE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_militaire_blindé"
