"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2000/01/rdf-schema#label","祖国統一三大憲章記念塔"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2000/01/rdf-schema#label","Arco della Riunificazione"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2000/01/rdf-schema#label","Cổng Thống Nhất"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2000/01/rdf-schema#label","Арка Воссоединения"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2000/01/rdf-schema#label","Arche de la Réunification"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2000/01/rdf-schema#label","Denkmal für die Wiedervereinigung"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2000/01/rdf-schema#label","Boog van de Hereniging"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2000/01/rdf-schema#label","Arco da Reunificação"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2000/01/rdf-schema#comment","L'arche de la Réunification, de son nom officiel monument à la Charte des Trois-Points pour la Réunification nationale, en coréen 조국통일3대헌장기념탑 (chosŏn’gŭl), 祖國統一三大憲章紀念塔 (hanja), Joguk Tongil Samdae Heonjang Ginyeomtap (romanisation révisée), Choguk T'ongil Samtae Hŏnjang Kinyŏmt'ap (McCune-Reischauer), est une arche monumentale de Corée du Nord située à Pyongyang, au-dessus de l'autoroute de Pyongyang-Kaesong dite « autoroute de la Réunification », à la limite méridionale de la ville."
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=1217972"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arch_of_Reunification"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arko_de_Reunuiĝo"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistymisen_riemukaari"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/統一門"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patung_Reunifikasi"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arco_della_Riunificazione"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94731"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арка_Воссоединения"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קשת_האיחוד"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arch_of_Reunification"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gjenforeningsbuen"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arch_of_Reunification"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조국통일3대헌장기념탑"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denkmal_für_die_Wiedervereinigung"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arco_da_Reunificação"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_de_la_Reunificación"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j9kvn"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祖国統一三大憲章記念塔"
"http://fr.dbpedia.org/resource/Arche_de_la_Réunification","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cổng_Thống_Nhất"
