"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/2000/01/rdf-schema#label","Großer Bettelwurf"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/2000/01/rdf-schema#label","Grosser Bettelwurf"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/2000/01/rdf-schema#label","Großer Bettelwurf"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/2000/01/rdf-schema#label","Großer Bettelwurf"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/2000/01/rdf-schema#label","جبل جروسير بيتيلورف"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/2000/01/rdf-schema#label","Großer Bettelwurf"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/2000/01/rdf-schema#label","大貝特爾武爾夫山"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/2000/01/rdf-schema#comment","Le Grosser Bettelwurf est une montagne qui s’élève à 2 726 m d’altitude dans les Karwendel, en Autriche. Sa crête sud est séparée de la Hüttenspitze par la Wechselscharte."
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bettelwurf"
"http://fr.dbpedia.org/resource/Grosser_Bettelwurf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=660"
