"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#label","Spasmo"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#label","Spasmo"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#comment","Spasmo est un giallo italien coécrit et réalisé par Umberto Lenzi, sorti en 1974."
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2567667/"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film158314.html"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=177398"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/16852"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v111256"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/98550"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/spasmo"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/138736/"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0072196"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/72050/"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=126294.html?nopub=1"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16773,"
"http://fr.dbpedia.org/resource/Spasmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5898"
