"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/2000/01/rdf-schema#label","Fensch"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/2000/01/rdf-schema#label","Fensch"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/2000/01/rdf-schema#comment","La Fensch ou encore Fentsch est une rivière française de la région Grand Est qui coule dans le département de la Moselle. C'est un affluent de la Moselle en rive gauche, donc un sous-affluent du Rhin."
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fensch"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=A85-0200"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2770518"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fensch"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120478919#about"
"http://fr.dbpedia.org/resource/Fensch","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fensch_(Floss)"
