"subject","predicate","object"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#label","36 Quai des Orfèvres"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#label","36 Quai des Orfèvres"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#label","Набережная Орфевр, 36"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#label","36 (film)"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#label","Assumptes pendents"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#label","36 quai des Orfèvres (film)"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#comment","36 quai des Orfèvres est un film policier français réalisé par Olivier Marchal, sorti en 2004."
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/36-2004/"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=93922"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70095007"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v318919"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CE5E-3F24-B789-0A0F-AFB9-B"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011383/"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/thirty_six_quai_des_orfevres"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=642188"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/385395/"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/27457"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/189556"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/24722"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9284"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=526467"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/64593,"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4582"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=325866"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-F787-0000-X-0000-0000-C"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37177"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77583/"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=54673.html?nopub=1"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film441582.html"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1316561/"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/48030.aspx"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/104876"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/36"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0390808"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706023"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=63267"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1311946"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt11743/"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35320/"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/74602"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=68422"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7291"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1342933"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Assumptes_pendents"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/36_quai_des_Orfèvres_(filma)"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/36_tödliche_Rivalen"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あるいは裏切りという名の犬"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오르페브르_36번가"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vallan_piiri"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/36_Quai_des_Orfèvres"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Набережная_Орфевр,_36"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/36_Quai_des_Orfèvres"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227548"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/36_Quai_des_Orfèvres_(film)"
"http://fr.dbpedia.org/resource/36_quai_des_Orfèvres_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/36_Quai_des_Orfèvres_(film)"
