"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/2000/01/rdf-schema#label","Le Cor"
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/2000/01/rdf-schema#comment","Le Cor est l’un des plus célèbres poèmes d'Alfred de Vigny, publié en 1826 dans le recueil Poèmes antiques et modernes."
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_7bdz06"
"http://fr.dbpedia.org/resource/Le_Cor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86667787"
"http://fr.dbpedia.org/resource/Le_Cor","http://dbpedia.org/ontology/wikiPageID",12751731
"http://fr.dbpedia.org/resource/Le_Cor","http://dbpedia.org/ontology/wikiPageRevisionID",188542220
"http://fr.dbpedia.org/resource/Le_Cor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Cor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826_en_littérature"
"http://fr.dbpedia.org/resource/Le_Cor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilpin"
"http://fr.dbpedia.org/resource/Le_Cor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Etna_Michallon"
"http://fr.dbpedia.org/resource/Le_Cor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Le_Cor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine-François_de_Marchangy"
"http://fr.dbpedia.org/resource/Le_Cor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AE_Michallon-Paysage_avec_la_mort_de_Roland-Esquisse.jpg"
