"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/2000/01/rdf-schema#label","Carvin"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carvin"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carvin"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Carvin"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Carvin"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9092197"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://dbpedia.org/ontology/wikiPageID",7261873
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://dbpedia.org/ontology/wikiPageRevisionID",171873175
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/2004/02/skos/core#prefLabel","Carvin"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Carvin?oldid=171873175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_minière"
"http://fr.dbpedia.org/resource/Catégorie:Carvin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
