"subject","predicate","object"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2000/01/rdf-schema#label","Britisches Freikorps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2000/01/rdf-schema#label","Wolny Korpus Brytyjski"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2000/01/rdf-schema#label","Британский добровольческий корпус"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2000/01/rdf-schema#label","SS British Free Corps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2000/01/rdf-schema#label","Britisches Freikorps (Waffen-SS)"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2000/01/rdf-schema#label","Britisches Freikorps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2000/01/rdf-schema#comment","Le Britische Freikorps (SS), en anglais : British Free Corps (SS) — que l'on peut traduire en français par corps franc britannique SS ; le terme SS n'étant pas toujours inclus dans les documents officiels nazis — était une unité de la Waffen-SS composée de volontaires originaires du Commonwealth. Conçue à l'origine comme une unité combattante, elle ne fut, faute de combattants, qu'un petit groupe de propagande avec un effectif maximal n'ayant atteint que le nombre de 27 soldats, 54 hommes ayant cependant appartenu à l'unité au total, à un moment ou à un autre et parfois seulement durant quelques jours."
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:British_Free_Corps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_britiske_frikorps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93118071"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolny_Korpus_Brytyjski"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Британский_добровольческий_корпус"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/British_Free_Corps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Британски_добровољачки_корпус"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Британський_добровольчий_корпус"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706482"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Free_Corps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス自由軍団"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفيلق_البريطاني_الحر"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brittiläiset_vapaajoukot"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britisches_Freikorps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İngiliz_Özgür_Kolordusu"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החיל_הבריטי_החופשי"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/British_Free_Corps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Britisches_Freikorps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/SS_British_Free_Corps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국_자유군단"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:British_Free_Corps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124486934"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016g86"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองเสรีบริติช"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Britisches_Freikorps"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageID",763880
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageRevisionID",187783348
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Higgins"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insigne_des_blessés_(Allemagne)"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Union_of_Fascists"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-34"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_des_volontaires_français_contre_le_bolchevisme"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Amery"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Untersturmführer"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauptsturmführer"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiwi"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberscharführer"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonderführer"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_franc"
"http://fr.dbpedia.org/resource/Britisches_Freikorps_(Waffen-SS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaboration_pendant_la_Seconde_Guerre_mondiale"
