"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth de Fresquet"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth de Fresquet, née le 16 juin 1949 à Orsay dans l'Essonne, est une femme politique et ancienne pilote automobile française."
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Élisabeth_de_Fresquet"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Élisabeth_de_Fresquet"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051105"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw6dqx"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orsay"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageID",2755036
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageRevisionID",190543662
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Relais_(entreprise)"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2008_à_Paris"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Élisabeth_de_Fresquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orsay"
