"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojet"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WikiProjects_participating_in_Wikipedia_1.0_assessments"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8111944"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Wikiprojècte"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Projet_thématique"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://dbpedia.org/ontology/wikiPageID",1276360
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://dbpedia.org/ontology/wikiPageRevisionID",124483452
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Évaluation/Index"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojet"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikiprojet?oldid=124483452&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Évaluation"
