"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spook","http://www.w3.org/2000/01/rdf-schema#label","Spook"
"http://fr.dbpedia.org/resource/Spook","http://www.w3.org/2000/01/rdf-schema#label","Spook"
"http://fr.dbpedia.org/resource/Spook","http://www.w3.org/2000/01/rdf-schema#label","スプーク"
"http://fr.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spook"
"http://fr.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2312127"
"http://fr.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spook"
"http://fr.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spook"
"http://fr.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spook"
"http://fr.dbpedia.org/resource/Spook","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプーク"
"http://fr.dbpedia.org/resource/Spook","http://dbpedia.org/ontology/wikiPageID",383768
"http://fr.dbpedia.org/resource/Spook","http://dbpedia.org/ontology/wikiPageRevisionID",113722213
"http://fr.dbpedia.org/resource/Spook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_le_lapin_chanceux"
"http://fr.dbpedia.org/resource/Spook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MI-5_(série_télévisée)"
"http://fr.dbpedia.org/resource/Spook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Spooks"
"http://fr.dbpedia.org/resource/Spook","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Spooks"
"http://fr.dbpedia.org/resource/Spook","http://dbpedia.org/ontology/wikiPageLength",389
"http://fr.dbpedia.org/resource/Spook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Spook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Spook","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spook?oldid=113722213&ns=0"
"http://fr.dbpedia.org/resource/Spook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spook"
