"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#label","Helianthemum syriacum"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#label","رقروق سورى"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#label","Helianthemum syriacum"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#label","Helianthemum syriacum"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#label","Helianthemum syriacum"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#label","Helianthemum syriacum"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#comment","L’Hélianthème de Syrie ou Hélianthème à feuilles de lavande (Helianthemum syriacum) est une petite plante à fleurs appartenant à la famille des Cistacées et au genre Helianthemum. Synonyme : 
* Helianthemum lavandulifolium auct. non Mill., 1768"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Helianthemum_syriacum"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2842816"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5732819"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3595430"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helianthemum_syriacum"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=135387"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=1027"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/HELSYR/"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50210547"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Helianthemum_syriacum"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-31281"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/492865"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vrxn"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helianthemum_syriacum"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Helianthemum_syriacum"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رقروق_سورى"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129695"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/858930"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:169202-1"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helianthemum_syriacum"
"http://fr.dbpedia.org/resource/Helianthemum_syriacum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Helianthemum_syriacum"
