"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/2000/01/rdf-schema#label","Ancienne brasserie Peroni"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/2000/01/rdf-schema#comment","L'ancienne brasserie Peroni est un complexe industriel édifié au début du XXe siècle à Rome, dans le quartier Salario. Préservé, l'ensemble constitue un rare témoignage d'archéologie industrielle subsistant dans la ville."
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ex_stabilimento_Birra_Peroni"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdykk80z"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89481317"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageID",13935934
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageRevisionID",189576571
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Rome"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salario"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Giovannoni"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_Pia"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Palopoli"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Rome"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_industrielle"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_en_Italie"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Collatina"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_en_Italie"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigevano"
"http://fr.dbpedia.org/resource/Ancienne_brasserie_Peroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
