"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2000/01/rdf-schema#label","Traducteur vietnamien"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Translators_from_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:越南翻譯家"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베트남의_번역가"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traductores_de_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vietnamese_translators"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Traduttori_vietnamiti"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ویتنامی_مترجمین"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8209343"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Translators_from_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Dịch_giả_Việt_Nam"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ویئتناملی_ترجومه‌چیلر"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://dbpedia.org/ontology/wikiPageID",3991314
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://dbpedia.org/ontology/wikiPageRevisionID",91300139
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2004/02/skos/core#prefLabel","Traducteur vietnamien"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traducteur_vietnamien?oldid=91300139&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_vietnamienne"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_vietnamienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_vietnamien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_par_nationalité"
